Price Estimate Disclaimer,Location,Bill Item ID,Description,CPT,HCPCS,DRG,2021 Hospital Estimated Standard Charge,Aetna Medicare Advantage Plan Estimated Standard Charge,Anthem Medicare Advantage Plan Estimated Standard Charge,Anthem Commercial Health Plan Estimated Standard Charge,Arise WPS Narrow Health Plan Estimated Standard Charge,Arise WPS Broad Health Plan Estimated Standard Charge,Children's Community Medicaid Health Plan Estimated Standard Charge,Children's Community Together Health Plan Estimated Standard Charge,Cigna Health Plan Estimated Standard Charge,Corvel Workers' Compensation Health Plan Estimated Standard Charge,Exceedent Health Plan Estimated Standard Charge,First Health - Coventry Health Plan Estimated,Health Partners Health Plan Estimated Standard Charge,Health Smart Health Plan Estimated Standard Charge,Health Payment Systems Health Plan Estimated Standard Charge,Humana HMO/POS/NPOS Health Plan Estimated Standard Charge,Humana PPO ChoiceCare/PHO Health Plan Estimated Standard Charge,Health System Today Medicare PFFS Health Plan Estimated Standard Charge,Health System Today Medicare PPO Health Plan Estimated Standard Charge,Icare Medicaid Health Plan Estimated Standard Charge,Icare Medicare Health Plan Estimated Standard Charge,Innovative Healthware Services Claims-Bridge Health Plan Estimated Standard Charge,Molina Medicaid Health Plan Estimated Standard Charge,MultiPlan Estimated/Health EOS Health Plan Estimated Standard Charge,MultiPlan Estimated/Workers' Compensation Health Plan Estimated Standard Charge,Network Health Plan Estimated Commercial Standard Charge,Network Health Medicare Plan Estimated Standard Charge,Dean Health/Prevea 360 Health Plan Estimated Standard Charge,Self-Pay Estimated Standard Charge,Three Rivers Health Insurance Health Plan Estimated Standard Charge,Three Rivers Workers' Compensation  Health Insurance Health Plan Estimated Standard Charge,Trilogy Health Insurance Health Plan Estimated Standard Charge,Trilogy Medicaid Health Insurance Health Plan Estimated Standard Charge,Trilogy Workers' Compensation  Health Insurance Health Plan Estimated Standard Charge,United HealthCare Health Plan Estimated Standard Charge,United HealthCare Medicaid Health Plan Estimated Standard Charge,United HealthCare Medicare Health Plan Estimated Standard Charge,WEA Health Plan Estimated Standard Charge,Estimated Minimum Standard Charge,Estimated Maximum Standard Charge
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,584908,Arthrocentesis Asp Inter Joint/Bursa Bilateral 20605,20605,,,$367.00 ,$36.20 ,$36.20 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$37.29 ,$36.20 ,NA,$36.20 ,NA,NA,NA,NA,NA,$36.20 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$36.20 ,NA,$36.20 ,$37.29 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,584624,Intermediate Joint with US 20606,20606,,,$225.00 ,$51.41 ,$51.41 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$52.95 ,$51.41 ,NA,$51.41 ,NA,NA,NA,NA,NA,$51.41 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$51.41 ,NA,$51.41 ,$52.95 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,584625,Intermediate joint with US Bilateral 20606,20606,,,$598.00 ,$51.41 ,$51.41 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$52.95 ,$51.41 ,NA,$51.41 ,NA,NA,NA,NA,NA,$51.41 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$51.41 ,NA,$51.41 ,$52.95 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,554590,Arthrocentesis  Asp Major Joint/Bursa 20610,20610,,,$258.00 ,$43.95 ,$43.95 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$45.27 ,$43.95 ,NA,$43.95 ,NA,NA,NA,NA,NA,$43.95 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$43.95 ,NA,$43.95 ,$45.27 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,568292,Arthrocentesis Asp Major Joint/Bursa Bilateral 20610,20610,,,$515.00 ,$43.95 ,$43.95 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$45.27 ,$43.95 ,NA,$43.95 ,NA,NA,NA,NA,NA,$43.95 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$43.95 ,NA,$43.95 ,$45.27 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,584626,Large Joint with US 20611,20611,,,$256.00 ,$58.33 ,$58.33 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$60.08 ,$58.33 ,NA,$58.33 ,NA,NA,NA,NA,NA,$58.33 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$58.33 ,NA,$58.33 ,$60.08 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,584627,Large Joint with US Bilateral 20611,20611,,,$513.00 ,$58.33 ,$58.33 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$60.08 ,$58.33 ,NA,$58.33 ,NA,NA,NA,NA,NA,$58.33 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$58.33 ,NA,$58.33 ,$60.08 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,365366,"Aspirate/Inject Ganglion Cyst, Any Locat 20612",20612,,,$181.00 ,$40.01 ,$40.01 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$41.21 ,$40.01 ,NA,$40.01 ,NA,NA,NA,NA,NA,$40.01 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$40.01 ,NA,$40.01 ,$41.21 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,365368,Remove Deep Implant/Wire/Pin/Rod 20680,20680,,,"$1,382.00 ",$403.78 ,$403.78 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$415.89 ,$403.78 ,NA,$403.78 ,NA,NA,NA,NA,NA,$403.78 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$403.78 ,NA,$403.78 ,$415.89 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,646450,Exc Tumor Sft Tis Face/Scalp Subq <2CM 21011,21011,,,$255.00 ,$246.72 ,$246.72 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$254.12 ,$246.72 ,NA,$246.72 ,NA,NA,NA,NA,NA,$246.72 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$246.72 ,NA,$246.72 ,$254.12 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,646454,Exc Tumor Sft Tis Face&Scalp Subfascial <2cm 21013,21013,,,$724.00 ,$384.84 ,$384.84 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$396.39 ,$384.84 ,NA,$384.84 ,NA,NA,NA,NA,NA,$384.84 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$384.84 ,NA,$384.84 ,$396.39 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,365369,Closed Treatment Of Nasal Fx W/ Stabilaz 21320,21320,,,"$1,164.00 ",$128.18 ,$128.18 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$132.03 ,$128.18 ,NA,$128.18 ,NA,NA,NA,NA,NA,$128.18 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$128.18 ,NA,$128.18 ,$132.03 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,365370,"Biopsy, Neck Soft Tissue 21550",21550,,,"$1,028.00 ",$150.64 ,$150.64 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$155.16 ,$150.64 ,NA,$150.64 ,NA,NA,NA,NA,NA,$150.64 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$150.64 ,NA,$150.64 ,$155.16 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,365371,Excision Neck Lesion >= 3 Cm 21552,21552,,,$438.00 ,$421.06 ,$421.06 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$433.69 ,$421.06 ,NA,$421.06 ,NA,NA,NA,NA,NA,$421.06 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$421.06 ,NA,$421.06 ,$433.69 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,643671,"Excision Tumor Sft Tissue of Neck/Anterior Thorax, Subfascial 5 cm > 21554",21554,,,"$2,353.00 ",$691.67 ,$691.67 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$712.42 ,$691.67 ,NA,$691.67 ,NA,NA,NA,NA,NA,$691.67 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$691.67 ,NA,$691.67 ,$712.42 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,624240,Excision Subcutaneos Tumor Neck/Anterior Thorax <3cm 21555,21555,,,$332.00 ,$290.46 ,$290.46 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$299.17 ,$290.46 ,NA,$290.46 ,NA,NA,NA,NA,NA,$290.46 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$290.46 ,NA,$290.46 ,$299.17 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,586503,Excision Tumor Sft Tis Back/Flank Subcutaneous < 3cm 21930,21930,,,"$1,879.00 ",$345.17 ,$345.17 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$355.53 ,$345.17 ,NA,$345.17 ,NA,NA,NA,NA,NA,$345.17 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$345.17 ,NA,$345.17 ,$355.53 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,514681,Exc Tumor Back Les Sq (3 Cm or greater) 21931,21931,,,$526.00 ,$443.61 ,$443.61 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$456.92 ,$443.61 ,NA,$443.61 ,NA,NA,NA,NA,NA,$443.61 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$443.61 ,NA,$443.61 ,$456.92 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,646453,Excision Lesion Back Deep 21933,21933,,,"$1,378.00 ",$696.39 ,$696.39 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$717.28 ,$696.39 ,NA,$696.39 ,NA,NA,NA,NA,NA,$696.39 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$696.39 ,NA,$696.39 ,$717.28 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,586504,Excision Tumor Sft Tis Abd Wall Subfascial < 5cm 22900,22900,,,$643.00 ,$531.48 ,$531.48 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$547.42 ,$531.48 ,NA,$531.48 ,NA,NA,NA,NA,NA,$531.48 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$531.48 ,NA,$531.48 ,$547.42 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,586505,Excision Tumor Sft Tis Abd Wall Subfascial => 5cm 22901,22901,,,$750.00 ,$628.60 ,$628.60 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$647.46 ,$628.60 ,NA,$628.60 ,NA,NA,NA,NA,NA,$628.60 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$628.60 ,NA,$628.60 ,$647.46 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,586506,Excision Tumor Sft Tis Abd Wall Subcutaneous < 3cm 22902,22902,,,$428.00 ,$313.04 ,$313.04 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$322.43 ,$313.04 ,NA,$313.04 ,NA,NA,NA,NA,NA,$313.04 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$313.04 ,NA,$313.04 ,$322.43 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,586507,Excision Tumor Sft Tis Abd Wall Subcutaneous => 3cm 22903,22903,,,$536.00 ,$414.15 ,$414.15 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$426.57 ,$414.15 ,NA,$414.15 ,NA,NA,NA,NA,NA,$414.15 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$414.15 ,NA,$414.15 ,$426.57 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,586516,"Excision, Tumor Sft Tis Shoulder Subcutaneous =>3cm 23071",23071,,,"$2,113.00 ",$397.13 ,$397.13 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$409.04 ,$397.13 ,NA,$397.13 ,NA,NA,NA,NA,NA,$397.13 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$397.13 ,NA,$397.13 ,$409.04 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,596929,Excision Tumor Sft Tis Shoulder Subfascial => 5cm 23073,23073,,,"$1,864.00 ",$658.63 ,$658.63 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$678.39 ,$658.63 ,NA,$658.63 ,NA,NA,NA,NA,NA,$658.63 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$658.63 ,NA,$658.63 ,$678.39 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,596930,Excision Tumor Sft Tis Shoulder Subcutaneous 23075,23075,,,"$1,745.00 ",$311.15 ,$311.15 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$320.48 ,$311.15 ,NA,$311.15 ,NA,NA,NA,NA,NA,$311.15 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$311.15 ,NA,$311.15 ,$320.48 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,596931,Excision Tumor Sft Tis Shoulder Area Subfascial <5cm 23076,23076,,,"$2,377.00 ",$513.65 ,$513.65 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$529.06 ,$513.65 ,NA,$513.65 ,NA,NA,NA,NA,NA,$513.65 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$513.65 ,NA,$513.65 ,$529.06 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,365373,Fx Clavicular Without Manipulation 23500,23500,,,$816.00 ,$215.24 ,$215.24 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$221.70 ,$215.24 ,NA,$215.24 ,NA,NA,NA,NA,NA,$215.24 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$215.24 ,NA,$215.24 ,$221.70 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,365374,Closed Treatment Scapular Fx Wo Manip 23570,23570,,,$599.00 ,$229.91 ,$229.91 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$236.81 ,$229.91 ,NA,$229.91 ,NA,NA,NA,NA,NA,$229.91 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$229.91 ,NA,$229.91 ,$236.81 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,365375,Closed Treatment Prox Humeral Fx W/O Man 23600,23600,,,"$1,123.00 ",$298.12 ,$298.12 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$307.06 ,$298.12 ,NA,$298.12 ,NA,NA,NA,NA,NA,$298.12 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$298.12 ,NA,$298.12 ,$307.06 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,365376,Closed Treatment Greater Tuberosity Fx 23620,23620,,,$925.00 ,$247.05 ,$247.05 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$254.46 ,$247.05 ,NA,$247.05 ,NA,NA,NA,NA,NA,$247.05 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$247.05 ,NA,$247.05 ,$254.46 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,646513,Closed TX Shoulder Dislocation w/manip 23650,23650,,,"$1,155.00 ",$277.66 ,$277.66 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$285.99 ,$277.66 ,NA,$277.66 ,NA,NA,NA,NA,NA,$277.66 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$277.66 ,NA,$277.66 ,$285.99 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,646451,Excise Tumor Soft Tissue Upper Arm/Elbow Subq 3CM/> 24071,24071,,,$397.00 ,$383.95 ,$383.95 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$395.47 ,$383.95 ,NA,$383.95 ,NA,NA,NA,NA,NA,$383.95 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$383.95 ,NA,$383.95 ,$395.47 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,638035,Exc Tumor Sft Tis Upper Arm/Elbow Subq <3cm 24075,24075,,,$630.00 ,$312.46 ,$312.46 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$321.83 ,$312.46 ,NA,$312.46 ,NA,NA,NA,NA,NA,$312.46 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$312.46 ,NA,$312.46 ,$321.83 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,586508,Biopsy Sft Tis Uppr Arm/Elbow Subfascial < 5cm 24076,24076,,,$589.00 ,$517.06 ,$517.06 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$532.57 ,$517.06 ,NA,$517.06 ,NA,NA,NA,NA,NA,$517.06 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$517.06 ,NA,$517.06 ,$532.57 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,617532,Closed treatment of humeral shaft fracture w/o manipulation 24500,24500,,,$656.00 ,$315.79 ,$315.79 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$325.26 ,$315.79 ,NA,$315.79 ,NA,NA,NA,NA,NA,$315.79 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$315.79 ,NA,$315.79 ,$325.26 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,365377,Closed Treat Supra/Transcondylar Humeral 24530,24530,,,"$1,436.00 ",$332.07 ,$332.07 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$342.03 ,$332.07 ,NA,$332.07 ,NA,NA,NA,NA,NA,$332.07 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$332.07 ,NA,$332.07 ,$342.03 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,584910,Closed Treatment Humeral Epicondylar FX w/o Manip 24560,24560,,,$798.00 ,$280.62 ,$280.62 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$289.04 ,$280.62 ,NA,$280.62 ,NA,NA,NA,NA,NA,$280.62 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$280.62 ,NA,$280.62 ,$289.04 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,365378,Closed Treat Humeral Condylar Fx 24576,24576,,,"$1,540.00 ",$296.64 ,$296.64 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$305.54 ,$296.64 ,NA,$296.64 ,NA,NA,NA,NA,NA,$296.64 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$296.64 ,NA,$296.64 ,$305.54 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,365379,Closed Treat (nursemaid) Elbow Dislocation 24640,24640,,,$470.00 ,$77.67 ,$77.67 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$80.00 ,$77.67 ,NA,$77.67 ,NA,NA,NA,NA,NA,$77.67 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$77.67 ,NA,$77.67 ,$80.00 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,365606,Closed Treat Radial Head/Neck Fracture 24650,24650,,,$892.00 ,$232.67 ,$232.67 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$239.65 ,$232.67 ,NA,$232.67 ,NA,NA,NA,NA,NA,$232.67 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$232.67 ,NA,$232.67 ,$239.65 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,365380,Closed Treat Proximal Ulnar Fx 24670,24670,,,"$1,003.00 ",$254.16 ,$254.16 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$261.78 ,$254.16 ,NA,$254.16 ,NA,NA,NA,NA,NA,$254.16 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$254.16 ,NA,$254.16 ,$261.78 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,586509,Biopsy Sft Tis Forearm/Wrist Superficial 25065,25065,,,$926.00 ,$154.85 ,$154.85 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$159.50 ,$154.85 ,NA,$154.85 ,NA,NA,NA,NA,NA,$154.85 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$154.85 ,NA,$154.85 ,$159.50 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,624242,Excision Subcutaneous Tumor Forearm &/ Wrist Area >/=3 cm 25071,25071,,,$416.00 ,$402.14 ,$402.14 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$414.20 ,$402.14 ,NA,$402.14 ,NA,NA,NA,NA,NA,$402.14 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$402.14 ,NA,$402.14 ,$414.20 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,624241,Excision Subcutaneous Tumor Forearm &/ Wrist Area < 3 cm 25075,25075,,,$539.00 ,$300.74 ,$300.74 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$309.76 ,$300.74 ,NA,$300.74 ,NA,NA,NA,NA,NA,$300.74 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$300.74 ,NA,$300.74 ,$309.76 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,586510,Excision Tumor Sft Tis Forearm/Wrist Subfascial < 3cm 25076,25076,,,"$1,797.00 ",$494.77 ,$494.77 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$509.61 ,$494.77 ,NA,$494.77 ,NA,NA,NA,NA,NA,$494.77 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$494.77 ,NA,$494.77 ,$509.61 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,624663,Excision Ganglion Cyst Wrist; Primary 25111,25111,,,"$1,472.00 ",$308.48 ,$308.48 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$317.73 ,$308.48 ,NA,$308.48 ,NA,NA,NA,NA,NA,$308.48 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$308.48 ,NA,$308.48 ,$317.73 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,604344,"Exploration with removal of deep foreign body, forearm or wrist 25248",25248,,,"$2,398.00 ",$395.97 ,$395.97 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$407.85 ,$395.97 ,NA,$395.97 ,NA,NA,NA,NA,NA,$395.97 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$395.97 ,NA,$395.97 ,$407.85 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,365381,Fx Ulnar Shaft Closed 25530,25530,,,$886.00 ,$230.03 ,$230.03 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$236.93 ,$230.03 ,NA,$230.03 ,NA,NA,NA,NA,NA,$230.03 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$230.03 ,NA,$230.03 ,$236.93 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,365383,Fracture-Closed Tx Distal Radius 25600,25600,,,"$1,009.00 ",$303.65 ,$303.65 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$312.76 ,$303.65 ,NA,$303.65 ,NA,NA,NA,NA,NA,$303.65 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$303.65 ,NA,$303.65 ,$312.76 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,365384,Closed Treat Distal Radius Fx W/Manip 25605,25605,,,"$2,207.00 ",$487.93 ,$487.93 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$502.57 ,$487.93 ,NA,$487.93 ,NA,NA,NA,NA,NA,$487.93 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$487.93 ,NA,$487.93 ,$502.57 
Please contact your insurance provider for coverage determination and to provide you with your out-of pocket costs.,Hospital Provider-based Clinic - Professional,647173,Closed TX Carpal Scaphoid FX W/O Manip 25622,25622,,,$539.00 ,$269.76 ,$269.76 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$277.85 ,$269.76 ,NA,$269.76 ,NA,NA,NA,NA,NA,$269.76 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$269.76 ,NA,$269.76 ,$277.85 
