*SHOPPABLE SERVICE,Service and Ancillary Service,CPT/HCPCS Code,MSDRG,2021 Estimated Charge,Aetna Medicare Advantage Plan Estimated  Charge,Anthem Medicare Advantage Plan Estimated  Charge,Anthem Commercial Health Plan Estimated  Charge,Arise WPS Narrow Health Plan Estimated  Charge,Arise WPS Broad Health Plan Estimated  Charge,Children's Community Medicaid Health Plan Estimated  Charge,Children's Community Together Health Plan Estimated  Charge,Cigna Health Plan Estimated  Charge,Corvel Workers' Compensation Health Plan Estimated  Charge,Exceedent Health Plan Estimated  Charge,First Health - Coventry Health Plan Estimated,Health Partners Health Plan Estimated  Charge,Health Smart Health Plan Estimated  Charge,Health Payment Systems Health Plan Estimated  Charge,Humana HMO/POS/NPOS Health Plan Estimated  Charge,Humana PPO ChoiceCare/PHO Health Plan Estimated  Charge,Health System Today Medicare PFFS Health Plan Estimated  Charge,Health System Today Medicare PPO Health Plan Estimated  Charge,Icare Medicaid Health Plan Estimated  Charge,Icare Medicare Health Plan Estimated  Charge,Innovative Healthware Services Claims-Bridge Health Plan Estimated  Charge,Molina Medicaid Health Plan Estimated  Charge,MultiPlan Estimated/Health EOS Health Plan Estimated  Charge,MultiPlan Estimated/Workers' Compensation Health Plan Estimated  Charge,Network Health Plan Estimated Commercial  Charge,Network Health Medicare Plan Estimated  Charge,Dean Health/Prevea 360 Health Plan Estimated  Charge,Self-Pay Estimated  Charge,Three Rivers Health Insurance Health Plan Estimated  Charge,Three Rivers Workers' Compensation  Health Insurance Health Plan Estimated  Charge,Trilogy Health Insurance Health Plan Estimated  Charge,Trilogy Medicaid Health Insurance Health Plan Estimated  Charge,Trilogy Workers' Compensation  Health Insurance Health Plan Estimated  Charge,United HealthCare Health Plan Estimated  Charge,United HealthCare Medicaid Health Plan Estimated  Charge,United HealthCare Medicare Health Plan Estimated  Charge,WEA Health Plan Estimated  Charge,Estimated Minimum  Charge,Estimated Maximum  Charge
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Hemaglobin ,Facility procedure,85018,,$26.80 ,$2.37 ,$2.37 ,$7.11 ,$18.49 ,$19.83 ,$1.01 ,$5.68 ,$19.30 ,$24.12 ,$17.69 ,$24.39 ,$5.39 ,$20.10 ,$5.93 ,$22.78 ,$22.78 ,$2.37 ,$2.37 ,$0.98 ,$2.37 ,$21.44 ,$1.01 ,$21.44 ,$26.26 ,$5.42 ,$2.37 ,$12.48 ,$17.96 ,$24.12 ,$24.12 ,$17.69 ,$0.98 ,$24.12 ,$17.69 ,$0.98 ,$2.37 ,$18.36 ,$0.98 ,$26.26 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Outpatient: complete  blood cell count, with differential white blood cells, automated ",Facility procedure,85025,,$86.50 ,$7.77 ,$7.77 ,$21.40 ,$14.77 ,$15.84 ,$1.01 ,$18.64 ,$15.41 ,$19.26 ,$14.12 ,$19.47 ,$21.40 ,$16.05 ,$19.43 ,$18.19 ,$18.19 ,$7.77 ,$7.77 ,$0.98 ,$7.77 ,$17.12 ,$1.01 ,$17.12 ,$20.97 ,$17.78 ,$7.77 ,$21.40 ,$14.34 ,$19.26 ,$19.26 ,$14.12 ,$0.98 ,$19.26 ,$14.12 ,$0.98 ,$7.77 ,$14.66 ,$0.98 ,$21.40 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Outpatient: Complete  blood count, automated ",Facility procedure,85027,,$72.10 ,$6.47 ,$6.47 ,$19.38 ,$49.75 ,$53.35 ,$1.01 ,$15.51 ,$51.91 ,$64.89 ,$47.59 ,$65.61 ,$20.79 ,$54.08 ,$16.18 ,$61.29 ,$61.29 ,$6.47 ,$6.47 ,$0.98 ,$6.47 ,$57.68 ,$1.01 ,$57.68 ,$70.66 ,$14.79 ,$6.47 ,$34.12 ,$48.31 ,$64.89 ,$64.89 ,$47.59 ,$0.98 ,$64.89 ,$47.59 ,$0.98 ,$6.47 ,$49.39 ,$0.98 ,$70.66 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: White Blood Cell Count ,Facility procedure,85048,,$27.80 ,$2.54 ,$2.54 ,$7.61 ,$19.18 ,$20.57 ,$1.01 ,$6.09 ,$20.02 ,$25.02 ,$18.35 ,$25.30 ,$6.16 ,$20.85 ,$6.35 ,$23.63 ,$23.63 ,$2.54 ,$2.54 ,$0.98 ,$2.54 ,$22.24 ,$1.01 ,$22.24 ,$27.24 ,$5.81 ,$2.54 ,$13.37 ,$18.63 ,$25.02 ,$25.02 ,$18.35 ,$0.98 ,$25.02 ,$18.35 ,$0.98 ,$2.54 ,$19.04 ,$0.98 ,$27.24 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Platelet Count ,Facility procedure,85049,,$49.45 ,$4.48 ,$4.48 ,$13.40 ,$34.12 ,$36.59 ,$1.01 ,$10.74 ,$35.60 ,$44.51 ,$32.64 ,$45.00 ,$10.78 ,$37.09 ,$11.20 ,$42.03 ,$42.03 ,$4.48 ,$4.48 ,$0.98 ,$4.48 ,$39.56 ,$1.01 ,$39.56 ,$48.46 ,$10.24 ,$4.48 ,$23.61 ,$33.13 ,$44.51 ,$44.51 ,$32.64 ,$0.98 ,$44.51 ,$32.64 ,$0.98 ,$4.48 ,$33.87 ,$0.98 ,$48.46 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Activated clotting time ,Facility procedure,85347,,$47.40 ,$4.28 ,$4.28 ,$12.74 ,$32.71 ,$35.08 ,$0.64 ,$10.22 ,$34.13 ,$42.66 ,$31.28 ,$43.13 ,$9.24 ,$35.55 ,$10.70 ,$40.29 ,$40.29 ,$4.28 ,$4.28 ,$0.62 ,$4.28 ,$37.92 ,$0.64 ,$37.92 ,$46.45 ,$9.74 ,$4.28 ,$22.45 ,$31.76 ,$42.66 ,$42.66 ,$31.28 ,$0.62 ,$42.66 ,$31.28 ,$0.62 ,$4.28 ,$32.47 ,$0.62 ,$46.45 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: D-Dimer ,Facility procedure,85379,,$113.30 ,$10.18 ,$10.18 ,$24.27 ,$78.18 ,$83.84 ,$0.64 ,$24.43 ,$81.58 ,$101.97 ,$74.78 ,$103.10 ,$24.64 ,$84.98 ,$25.45 ,$96.31 ,$96.31 ,$10.18 ,$10.18 ,$0.62 ,$10.18 ,$90.64 ,$0.64 ,$90.64 ,$111.03 ,$23.30 ,$10.18 ,$42.73 ,$75.91 ,$101.97 ,$101.97 ,$74.78 ,$0.62 ,$101.97 ,$74.78 ,$0.62 ,$10.18 ,$77.61 ,$0.62 ,$111.03 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Fibrogen (factor 1) Activity Measurement ,Facility procedure,85384,,$95.80 ,$9.72 ,$9.72 ,$25.43 ,$66.10 ,$70.89 ,$0.64 ,$21.00 ,$68.98 ,$86.22 ,$63.23 ,$87.18 ,$20.79 ,$71.85 ,$24.30 ,$81.43 ,$81.43 ,$9.72 ,$9.72 ,$0.62 ,$9.72 ,$76.64 ,$0.64 ,$76.64 ,$93.88 ,$20.02 ,$9.72 ,$44.74 ,$64.19 ,$86.22 ,$86.22 ,$63.23 ,$0.62 ,$86.22 ,$63.23 ,$0.62 ,$9.72 ,$65.62 ,$0.62 ,$93.88 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Outpatient: Blood test, clotting time ",Facility procedure,85610,,$43.25 ,$4.29 ,$4.29 ,$11.77 ,$29.67 ,$31.82 ,$0.64 ,$9.44 ,$30.96 ,$38.70 ,$28.38 ,$39.13 ,$10.01 ,$32.25 ,$10.73 ,$36.55 ,$36.55 ,$4.29 ,$4.29 ,$0.62 ,$4.29 ,$34.40 ,$0.64 ,$34.40 ,$42.14 ,$9.00 ,$4.29 ,$20.75 ,$28.81 ,$38.70 ,$38.70 ,$28.38 ,$0.62 ,$38.70 ,$28.38 ,$0.62 ,$4.29 ,$29.46 ,$0.62 ,$42.14 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Coagulation assessment blood test ,Facility procedure,85730,,$84.45 ,$6.01 ,$6.01 ,$17.97 ,$58.27 ,$62.49 ,$0.64 ,$14.41 ,$60.80 ,$76.01 ,$55.74 ,$76.85 ,$14.63 ,$63.34 ,$15.03 ,$71.78 ,$71.78 ,$6.01 ,$6.01 ,$0.62 ,$6.01 ,$67.56 ,$0.64 ,$67.56 ,$82.76 ,$13.74 ,$6.01 ,$31.64 ,$56.58 ,$76.01 ,$76.01 ,$55.74 ,$0.62 ,$76.01 ,$55.74 ,$0.62 ,$6.01 ,$57.85 ,$0.62 ,$82.76 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Measurement of antibody (IgE) to allergic substance (each) ,Facility procedure,86003,,$57.70 ,$5.22 ,$5.22 ,$9.72 ,$39.81 ,$42.70 ,$1.67 ,$12.53 ,$41.54 ,$51.93 ,$38.08 ,$52.51 ,$12.32 ,$43.28 ,$13.05 ,$49.05 ,$49.05 ,$5.22 ,$5.22 ,$1.62 ,$5.22 ,$46.16 ,$1.67 ,$46.16 ,$56.55 ,$11.95 ,$5.22 ,$17.12 ,$38.66 ,$51.93 ,$51.93 ,$38.08 ,$1.62 ,$51.93 ,$38.08 ,$1.62 ,$5.22 ,$39.52 ,$1.62 ,$56.55 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: C-Reactive Protein ,Facility procedure,86140,,$57.70 ,$5.18 ,$5.18 ,$15.49 ,$39.81 ,$42.70 ,$1.67 ,$12.42 ,$41.54 ,$51.93 ,$38.08 ,$52.51 ,$12.32 ,$43.28 ,$12.95 ,$49.05 ,$49.05 ,$5.18 ,$5.18 ,$1.62 ,$5.18 ,$46.16 ,$1.67 ,$46.16 ,$56.55 ,$11.85 ,$5.18 ,$27.28 ,$38.66 ,$51.93 ,$51.93 ,$38.08 ,$1.62 ,$51.93 ,$38.08 ,$1.62 ,$5.18 ,$39.52 ,$1.62 ,$56.55 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Cancer Antigen 125 ,Facility procedure,86304,,$231.75 ,$20.81 ,$20.81 ,$62.30 ,$159.91 ,$171.50 ,$1.33 ,$49.96 ,$166.86 ,$208.58 ,$152.96 ,$210.89 ,$50.82 ,$173.81 ,$52.03 ,$196.99 ,$196.99 ,$20.81 ,$20.81 ,$1.29 ,$20.81 ,$185.40 ,$1.33 ,$185.40 ,$227.12 ,$47.65 ,$20.81 ,$109.69 ,$155.27 ,$208.58 ,$208.58 ,$152.96 ,$1.29 ,$208.58 ,$152.96 ,$1.29 ,$20.81 ,$158.75 ,$1.29 ,$227.12 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Hepatitis B Surface Antibody ,Facility procedure,86317,,$166.85 ,$14.99 ,$14.99 ,$44.88 ,$115.13 ,$123.47 ,$1.67 ,$35.96 ,$120.13 ,$150.17 ,$110.12 ,$151.83 ,$36.19 ,$125.14 ,$37.48 ,$141.82 ,$141.82 ,$14.99 ,$14.99 ,$1.62 ,$14.99 ,$133.48 ,$1.67 ,$133.48 ,$163.51 ,$34.30 ,$14.99 ,$79.01 ,$111.79 ,$150.17 ,$150.17 ,$110.12 ,$1.62 ,$150.17 ,$110.12 ,$1.62 ,$14.99 ,$114.29 ,$1.62 ,$163.51 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Poliovirus AB ,Facility procedure,86382,,$54.60 ,$16.91 ,$16.91 ,$50.62 ,$37.67 ,$40.40 ,$1.67 ,$40.59 ,$39.31 ,$49.14 ,$36.04 ,$49.69 ,$40.81 ,$40.95 ,$42.28 ,$46.41 ,$46.41 ,$16.91 ,$16.91 ,$1.62 ,$16.91 ,$43.68 ,$1.67 ,$43.68 ,$53.51 ,$38.71 ,$16.91 ,$54.60 ,$36.58 ,$49.14 ,$49.14 ,$36.04 ,$1.62 ,$49.14 ,$36.04 ,$1.62 ,$16.91 ,$37.40 ,$1.62 ,$54.60 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Skin test for tuberculosis ,Facility procedure,86580,,$69.00 ,$69.00 ,$69.00 ,$16.22 ,$47.61 ,$51.06 ,$1.67 ,$44.37 ,$49.68 ,$62.10 ,$45.54 ,$62.79 ,$16.94 ,$51.75 ,$46.23 ,$58.65 ,$58.65 ,$1.62 ,$1.62 ,$1.62 ,$1.62 ,$55.20 ,$1.67 ,$55.20 ,$67.62 ,$42.64 ,$1.62 ,$29.19 ,$46.23 ,$62.10 ,$62.10 ,$45.54 ,$1.62 ,$62.10 ,$45.54 ,$1.62 ,$1.62 ,$47.27 ,$1.62 ,$69.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Syphilis Detection Test ,Facility procedure,86592,,$47.40 ,$4.27 ,$4.27 ,$12.78 ,$32.71 ,$35.08 ,$1.67 ,$10.26 ,$34.13 ,$42.66 ,$31.28 ,$43.13 ,$10.01 ,$35.55 ,$10.68 ,$40.29 ,$40.29 ,$4.27 ,$4.27 ,$1.62 ,$4.27 ,$37.92 ,$1.67 ,$37.92 ,$46.45 ,$9.79 ,$4.27 ,$22.49 ,$31.76 ,$42.66 ,$42.66 ,$31.28 ,$1.62 ,$42.66 ,$31.28 ,$1.62 ,$4.27 ,$32.47 ,$1.62 ,$46.45 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Lyme Disease Antibody ,Facility procedure,86617,,$172.00 ,$15.49 ,$15.49 ,$46.38 ,$118.68 ,$127.28 ,$1.67 ,$37.17 ,$123.84 ,$154.80 ,$113.52 ,$156.52 ,$37.73 ,$129.00 ,$38.73 ,$146.20 ,$146.20 ,$15.49 ,$15.49 ,$1.62 ,$15.49 ,$137.60 ,$1.67 ,$137.60 ,$168.56 ,$35.45 ,$15.49 ,$81.64 ,$115.24 ,$154.80 ,$154.80 ,$113.52 ,$1.62 ,$154.80 ,$113.52 ,$1.62 ,$15.49 ,$117.82 ,$1.62 ,$168.56 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Analysis for antibody to Ehrlichia (bacteria transmitted by ticks) ,Facility procedure,86666,,$113.30 ,$10.18 ,$10.18 ,$17.40 ,$78.18 ,$83.84 ,$1.67 ,$24.43 ,$81.58 ,$101.97 ,$74.78 ,$103.10 ,$24.64 ,$84.98 ,$25.45 ,$96.31 ,$96.31 ,$10.18 ,$10.18 ,$1.62 ,$10.18 ,$90.64 ,$1.67 ,$90.64 ,$111.03 ,$23.30 ,$10.18 ,$30.64 ,$75.91 ,$101.97 ,$101.97 ,$74.78 ,$1.62 ,$101.97 ,$74.78 ,$1.62 ,$10.18 ,$77.61 ,$1.62 ,$111.03 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Mumps Antibody ,Facility procedure,86735,,$145.25 ,$13.05 ,$13.05 ,$39.07 ,$100.22 ,$107.49 ,$1.67 ,$31.32 ,$104.58 ,$130.73 ,$95.87 ,$132.18 ,$31.57 ,$108.94 ,$32.63 ,$123.46 ,$123.46 ,$13.05 ,$13.05 ,$1.62 ,$13.05 ,$116.20 ,$1.67 ,$116.20 ,$142.35 ,$29.87 ,$13.05 ,$68.77 ,$97.32 ,$130.73 ,$130.73 ,$95.87 ,$1.62 ,$130.73 ,$95.87 ,$1.62 ,$13.05 ,$99.50 ,$1.62 ,$142.35 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Syphilis Antibody ,Facility procedure,86780,,$47.40 ,$13.24 ,$13.24 ,$23.69 ,$32.71 ,$35.08 ,$1.67 ,$31.77 ,$34.13 ,$42.66 ,$31.28 ,$43.13 ,$32.34 ,$35.55 ,$33.10 ,$40.29 ,$40.29 ,$13.24 ,$13.24 ,$1.62 ,$13.24 ,$37.92 ,$1.67 ,$37.92 ,$46.45 ,$30.30 ,$13.24 ,$41.73 ,$31.76 ,$42.66 ,$42.66 ,$31.28 ,$1.62 ,$42.66 ,$31.28 ,$1.62 ,$13.24 ,$32.47 ,$1.62 ,$46.45 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Screening test for red blood cell antiobodies ,Facility procedure,86850,,$87.55 ,$9.77 ,$9.77 ,$11.46 ,$60.41 ,$64.79 ,$2.12 ,$21.10 ,$63.04 ,$78.80 ,$57.78 ,$79.67 ,$33.88 ,$65.66 ,$24.43 ,$74.42 ,$74.42 ,$9.77 ,$9.77 ,$2.06 ,$9.77 ,$70.04 ,$2.12 ,$70.04 ,$85.80 ,$20.73 ,$9.77 ,$37.04 ,$58.66 ,$78.80 ,$78.80 ,$57.78 ,$2.06 ,$78.80 ,$57.78 ,$2.06 ,$9.77 ,$59.97 ,$2.06 ,$85.80 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Blood group typing (ABO) ,Facility procedure,86900,,$32.95 ,$2.99 ,$2.99 ,$8.21 ,$22.74 ,$24.38 ,$2.12 ,$7.17 ,$23.72 ,$29.66 ,$21.75 ,$29.98 ,$6.93 ,$24.71 ,$7.48 ,$28.01 ,$28.01 ,$2.99 ,$2.99 ,$2.06 ,$2.99 ,$26.36 ,$2.12 ,$26.36 ,$32.29 ,$7.05 ,$2.99 ,$14.45 ,$22.08 ,$29.66 ,$29.66 ,$21.75 ,$2.06 ,$29.66 ,$21.75 ,$2.06 ,$2.99 ,$22.57 ,$2.06 ,$32.29 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Rh Typing for Rh (D) antigen ,Facility procedure,86901,,$32.95 ,$2.99 ,$2.99 ,$8.21 ,$22.74 ,$24.38 ,$0.56 ,$7.17 ,$23.72 ,$29.66 ,$21.75 ,$29.98 ,$18.48 ,$24.71 ,$7.48 ,$28.01 ,$28.01 ,$2.99 ,$2.99 ,$0.54 ,$2.99 ,$26.36 ,$0.56 ,$26.36 ,$32.29 ,$6.84 ,$2.99 ,$14.45 ,$22.08 ,$29.66 ,$29.66 ,$21.75 ,$0.54 ,$29.66 ,$21.75 ,$0.54 ,$2.99 ,$22.57 ,$0.54 ,$32.29 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Norovirus EIA ,Facility procedure,87449,,$133.90 ,$11.98 ,$11.98 ,$35.90 ,$133.90 ,$133.90 ,$1.33 ,$28.77 ,$133.90 ,$133.90 ,$133.90 ,$133.90 ,$29.26 ,$133.90 ,$29.95 ,$133.90 ,$133.90 ,$11.98 ,$11.98 ,$1.29 ,$11.98 ,$133.90 ,$1.33 ,$133.90 ,$133.90 ,$27.44 ,$11.98 ,$63.21 ,$133.90 ,$133.90 ,$133.90 ,$133.90 ,$1.29 ,$133.90 ,$133.90 ,$1.29 ,$11.98 ,$133.90 ,$1.29 ,$133.90 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Rapid Strep A Test ,Facility procedure,87880,,$149.00 ,NA,NA,$87.91 ,$102.81 ,$110.26 ,$1.33 ,$95.81 ,$107.28 ,$134.10 ,$98.34 ,$135.59 ,$90.02 ,$111.75 ,$99.83 ,$126.65 ,$126.65 ,NA,NA,$1.29 ,NA,$119.20 ,$1.33 ,$119.20 ,$146.02 ,NA,NA,$84.04 ,$99.83 ,$134.10 ,$134.10 ,$98.34 ,$1.29 ,$134.10 ,$98.34 ,$1.29 ,NA,$102.07 ,$1.29 ,$146.02 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Pap Test ,Facility procedure,88175,,$225.60 ,$26.61 ,$26.61 ,$78.91 ,$155.66 ,$166.94 ,$2.81 ,$68.89 ,$162.43 ,$203.04 ,$148.90 ,$205.30 ,$36.96 ,$169.20 ,$66.53 ,$191.76 ,$191.76 ,$26.61 ,$26.61 ,$2.73 ,$26.61 ,$180.48 ,$2.81 ,$180.48 ,$221.09 ,$60.65 ,$26.61 ,$138.94 ,$151.15 ,$203.04 ,$203.04 ,$148.90 ,$2.73 ,$203.04 ,$148.90 ,$2.73 ,$26.61 ,$154.54 ,$2.73 ,$221.09 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: PH Nitrazine ,Facility procedure,89060,,$79.00 ,$7.33 ,$7.33 ,$21.43 ,$54.72 ,$58.68 ,$2.58 ,$17.17 ,$57.10 ,$71.37 ,$52.34 ,$72.16 ,$39.27 ,$59.48 ,$18.33 ,$67.41 ,$67.41 ,$7.33 ,$7.33 ,$2.50 ,$7.33 ,$63.44 ,$2.58 ,$63.44 ,$77.71 ,$16.38 ,$7.33 ,$37.71 ,$53.13 ,$71.37 ,$71.37 ,$52.34 ,$2.50 ,$71.37 ,$52.34 ,$2.50 ,$7.33 ,$54.32 ,$2.50 ,$77.71 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Immunization administration first vaccine ,Facility procedure,90471,,$72.00 ,$60.71 ,$60.71 ,$42.48 ,$49.68 ,$53.28 ,$6.53 ,$46.30 ,$51.84 ,$64.80 ,$47.52 ,$65.52 ,$72.00 ,$54.00 ,$48.24 ,$61.20 ,$61.20 ,$60.71 ,$60.71 ,$6.34 ,$60.71 ,$57.60 ,$6.53 ,$57.60 ,$70.56 ,NA,$60.71 ,$33.66 ,$48.24 ,$64.80 ,$64.80 ,$47.52 ,$6.66 ,$64.80 ,$47.52 ,$6.34 ,$60.71 ,$49.32 ,$6.34 ,$72.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Immunization administration each additional vaccine ,Facility procedure,90472,,$44.00 ,NA,NA,$25.96 ,$30.36 ,$32.56 ,$6.53 ,$28.29 ,$31.68 ,$39.60 ,$29.04 ,$40.04 ,$44.00 ,$33.00 ,$29.48 ,$37.40 ,$37.40 ,NA,NA,$6.34 ,NA,$35.20 ,$6.53 ,$35.20 ,$43.12 ,$26.40 ,NA,$24.82 ,$29.48 ,$39.60 ,$39.60 ,$29.04 ,$6.66 ,$39.60 ,$29.04 ,$6.34 ,NA,$30.14 ,$6.34 ,$44.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Clinic: Psychotherapy, 30 min ",Professsional service,90832,,$260.00 ,$68.87 ,$68.87 ,$139.44 ,$183.33 ,$195.85 ,$48.11 ,$150.88 ,$169.00 ,$234.00 ,$152.42 ,$236.60 ,$156.65 ,$195.00 ,$152.02 ,$189.78 ,$221.00 ,$70.94 ,$68.87 ,$47.17 ,$68.87 ,$208.00 ,$48.59 ,$208.00 ,$254.80 ,$160.91 ,$68.87 ,$176.16 ,$174.20 ,$234.00 ,$234.00 ,$182.00 ,$50.00 ,$234.00 ,$182.00 ,$47.17 ,$68.87 ,$158.30 ,$47.17 ,$254.80 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Outpatient PB Clinic: Psychotherapy, 30 min ",Professsional service,90832,,$156.00 ,$62.02 ,$62.02 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$63.88 ,$62.02 ,NA,$62.02 ,NA,NA,NA,NA,NA,$62.02 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$62.02 ,NA,$62.02 ,$63.88 
,Facility Service,90832,,$104.00 ,$104.00 ,$104.00 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$104.00 ,$104.00 ,NA,$104.00 ,NA,NA,NA,NA,NA,$104.00 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$104.00 ,NA,$104.00 ,$104.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Clinic: Psychotherapy, 45 min ",Professsional service,90834,,$347.00 ,$91.60 ,$91.60 ,$184.86 ,$243.12 ,$259.72 ,$63.92 ,$200.73 ,$225.55 ,$312.30 ,$202.13 ,$315.77 ,$208.17 ,$260.25 ,$214.94 ,$245.38 ,$294.95 ,$94.35 ,$91.60 ,$62.67 ,$91.60 ,$277.60 ,$64.55 ,$277.60 ,$340.06 ,$214.08 ,$91.60 ,$227.77 ,$232.49 ,$312.30 ,$312.30 ,$242.90 ,$66.43 ,$312.30 ,$242.90 ,$62.67 ,$91.60 ,$211.50 ,$62.67 ,$340.06 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Outpatient PB Clinic: Psychotherapy, 45 min ",Professsional service,90834,,$208.00 ,$82.70 ,$82.70 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$85.18 ,$82.70 ,NA,$82.70 ,NA,NA,NA,NA,NA,$82.70 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$82.70 ,NA,$82.70 ,$85.18 
"Outpatient PB Clinic: Psychotherapy, 45 min ",Facility Service,90834,,$139.00 ,$130.21 ,$130.21 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$130.21 ,$130.21 ,NA,NA,$130.21 ,NA,NA,NA,NA,$130.21 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$130.21 ,NA,$130.21 ,$130.21 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Clinic: Psychotherapy, 60 min ",Professsional service,90837,,$520.00 ,$137.29 ,$137.29 ,$277.36 ,$364.10 ,$388.96 ,$95.82 ,$301.24 ,$338.00 ,$468.00 ,$302.74 ,$473.20 ,$312.92 ,$390.00 ,$315.60 ,$359.22 ,$442.00 ,$141.41 ,$137.29 ,$93.94 ,$137.29 ,$416.00 ,$96.76 ,$416.00 ,$509.60 ,$321.26 ,$137.29 ,$333.41 ,$348.40 ,$468.00 ,$468.00 ,$364.00 ,$99.58 ,$468.00 ,$364.00 ,$93.94 ,$137.29 ,$317.00 ,$93.94 ,$509.60 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Outpatient PB Clinic: Psychotherapy, 60 min ",Professsional service,90837,,$314.00 ,$123.93 ,$123.93 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$127.65 ,$123.93 ,NA,$123.93 ,NA,NA,NA,NA,NA,$123.93 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$123.93 ,NA,$123.93 ,$127.65 
"Outpatient PB Clinic: Psychotherapy, 60 min ",Facility Service,90837,,$206.00 ,$130.21 ,$130.21 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,$130.21 ,$130.21 ,NA,$130.21 ,NA,NA,NA,NA,NA,$130.21 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,$130.21 ,NA,$130.21 ,$130.21 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
